"Person ID",Name,Party,Constituency,URI
25072,"George Adam","Scottish National Party",Paisley,https://www.theyworkforyou.com/mp/25072/george_adam
25985,"Karen Adam","Scottish National Party","Banffshire and Buchan Coast",https://www.theyworkforyou.com/mp/25985/karen_adam
25073,"Clare Adamson","Scottish National Party","Motherwell and Wishaw",https://www.theyworkforyou.com/mp/25073/clare_adamson
13947,"Alasdair Allan","Scottish National Party","Na h-Eileanan an Iar",https://www.theyworkforyou.com/mp/13947/alasdair_allan
25491,"Tom Arthur","Scottish National Party","Renfrewshire South",https://www.theyworkforyou.com/mp/25491/tom_arthur
13949,"Jackie Baillie",Labour,Dumbarton,https://www.theyworkforyou.com/mp/13949/jackie_baillie
13951,"Claire Baker",Labour,"Mid Scotland and Fife",https://www.theyworkforyou.com/mp/13951/claire_baker
25492,"Jeremy Balfour",Conservative,Lothian,https://www.theyworkforyou.com/mp/25492/jeremy_balfour
25074,"Colin Beattie","Scottish National Party","Midlothian North and Musselburgh",https://www.theyworkforyou.com/mp/25074/colin_beattie
25076,"Neil Bibby",Labour,"West Scotland",https://www.theyworkforyou.com/mp/25076/neil_bibby
13956,"Sarah Boyack",Labour,Lothian,https://www.theyworkforyou.com/mp/13956/sarah_boyack
25494,"Miles Briggs",Conservative,Lothian,https://www.theyworkforyou.com/mp/25494/miles_briggs
13961,"Keith Brown","Scottish National Party","Clackmannanshire and Dunblane",https://www.theyworkforyou.com/mp/13961/keith_brown
25986,"Siobhian Brown","Scottish National Party",Ayr,https://www.theyworkforyou.com/mp/25986/siobhian_brown
25987,"Ariane Burgess",Green,"Highlands and Islands",https://www.theyworkforyou.com/mp/25987/ariane_burgess
25495,"Alexander Burnett",Conservative,"Aberdeenshire West",https://www.theyworkforyou.com/mp/25495/alexander_burnett
25988,"Stephanie Callaghan","Scottish National Party","Uddingston and Bellshill",https://www.theyworkforyou.com/mp/25988/stephanie_callaghan
13967,"Jackson Carlaw",Conservative,Eastwood,https://www.theyworkforyou.com/mp/13967/jackson_carlaw
25497,"Finlay Carson",Conservative,"Galloway and West Dumfries",https://www.theyworkforyou.com/mp/25497/finlay_carson
25989,"Maggie Chapman",Green,"North East Scotland",https://www.theyworkforyou.com/mp/25989/maggie_chapman
25990,"Foysol Choudhury",Labour,Lothian,https://www.theyworkforyou.com/mp/25990/foysol_choudhury
11963,"Baroness Katy Clark",Labour,"West Scotland",https://www.theyworkforyou.com/mp/11963/baroness_katy_clark
13968,"Willie Coffey","Scottish National Party","Kilmarnock and Irvine Valley",https://www.theyworkforyou.com/mp/13968/willie_coffey
25500,"Alex Cole-Hamilton","Liberal Democrat","Edinburgh Western",https://www.theyworkforyou.com/mp/25500/alex_cole-hamilton
13969,"Angela Constance","Scottish National Party","Almond Valley",https://www.theyworkforyou.com/mp/13969/angela_constance
25502,"Ash Denham","Scottish National Party","Edinburgh Eastern",https://www.theyworkforyou.com/mp/25502/ash_denham
25081,"Graeme Dey","Scottish National Party","Angus South",https://www.theyworkforyou.com/mp/25081/graeme_dey
25991,"Natalie Don","Scottish National Party","Renfrewshire North and West",https://www.theyworkforyou.com/mp/25991/natalie_don
13977,"Bob Doris","Scottish National Party","Glasgow Maryhill and Springburn",https://www.theyworkforyou.com/mp/13977/bob_doris
25082,"James Dornan","Scottish National Party","Glasgow Cathcart",https://www.theyworkforyou.com/mp/25082/james_dornan
25992,"Sharon Dowey",Conservative,"South Scotland",https://www.theyworkforyou.com/mp/25992/sharon_dowey
25993,"Jackie Dunbar","Scottish National Party","Aberdeen Donside",https://www.theyworkforyou.com/mp/25993/jackie_dunbar
25994,"Pam Duncan-Glancy",Labour,Glasgow,https://www.theyworkforyou.com/mp/25994/pam_duncan-glancy
26290,"Tim Eagle",Conservative,"Highlands and Islands",https://www.theyworkforyou.com/mp/26290/tim_eagle
25085,"Annabelle Ewing","Scottish National Party",Cowdenbeath,https://www.theyworkforyou.com/mp/25085/annabelle_ewing
13980,"Fergus Ewing","Scottish National Party","Inverness and Nairn",https://www.theyworkforyou.com/mp/13980/fergus_ewing
25995,"Jim Fairlie","Scottish National Party","Perthshire South and Kinross-shire",https://www.theyworkforyou.com/mp/25995/jim_fairlie
25996,"Russell Findlay",Conservative,"West Scotland",https://www.theyworkforyou.com/mp/25996/russell_findlay
13987,"Joe FitzPatrick","Scottish National Party","Dundee City West",https://www.theyworkforyou.com/mp/13987/joe_fitzpatrick
25504,"Kate Forbes","Scottish National Party","Skye, Lochaber and Badenoch",https://www.theyworkforyou.com/mp/25504/kate_forbes
13991,"Murdo Fraser",Conservative,"Mid Scotland and Fife",https://www.theyworkforyou.com/mp/13991/murdo_fraser
25997,"Meghan Gallacher",Conservative,"Central Scotland",https://www.theyworkforyou.com/mp/25997/meghan_gallacher
13994,"Kenneth Gibson","Scottish National Party","Cunninghame North",https://www.theyworkforyou.com/mp/13994/kenneth_gibson
25506,"Jenny Gilruth","Scottish National Party","Mid Fife and Glenrothes",https://www.theyworkforyou.com/mp/25506/jenny_gilruth
25507,"Maurice Golden",Conservative,"North East Scotland",https://www.theyworkforyou.com/mp/25507/maurice_golden
25998,"Pam Gosal",Conservative,"West Scotland",https://www.theyworkforyou.com/mp/25998/pam_gosal
25503,"Mairi Gougeon","Scottish National Party","Angus North and Mearns",https://www.theyworkforyou.com/mp/25503/mairi_gougeon
14000,"Christine Grahame","Scottish National Party","Midlothian South, Tweeddale and Lauderdale",https://www.theyworkforyou.com/mp/14000/christine_grahame
14001,"Rhoda Grant",Labour,"Highlands and Islands",https://www.theyworkforyou.com/mp/14001/rhoda_grant
25293,"Neil Gray","Scottish National Party","Airdrie and Shotts",https://www.theyworkforyou.com/mp/25293/neil_gray
25508,"Jamie Greene",Conservative,"West Scotland",https://www.theyworkforyou.com/mp/25508/jamie_greene
25509,"Ross Greer",Green,"West Scotland",https://www.theyworkforyou.com/mp/25509/ross_greer
25089,"Mark Griffin",Labour,"Central Scotland",https://www.theyworkforyou.com/mp/25089/mark_griffin
25999,"Sandesh Gulhane",Conservative,Glasgow,https://www.theyworkforyou.com/mp/25999/sandesh_gulhane
25715,"Jamie Halcro Johnston",Conservative,"Highlands and Islands",https://www.theyworkforyou.com/mp/25715/jamie_halcro_johnston
25510,"Rachael Hamilton",Conservative,"Ettrick, Roxburgh and Berwickshire",https://www.theyworkforyou.com/mp/25510/rachael_hamilton
25511,"Emma Harper","Scottish National Party","South Scotland",https://www.theyworkforyou.com/mp/25511/emma_harper
14006,"Patrick Harvie",Green,Glasgow,https://www.theyworkforyou.com/mp/14006/patrick_harvie
25513,"Clare Haughey","Scottish National Party",Rutherglen,https://www.theyworkforyou.com/mp/25513/clare_haughey
